"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#label","Hazardous Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#label","Hazardous Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#label","Hazardous Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#label","Hazardous Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#comment","Hazardous Mutation est le deuxième album studio du groupe de Thrash metal américain Municipal Waste. L'album est sorti le 20 septembre 2005 sous le label Earache Records. Hazardous Mutation a pour principaux thèmes les zombies et les monstres. L'album a aussi été sorti en édition spéciale avec en plus un DVD d'un de leurs concerts. L'illustration de la pochette de l'album a été faite par Ed Repka, qui a également fait celles de groupes comme Megadeth, Death, Massacre, Nuclear Assault, Merciless Death. L'illustration représente des zombies errant dans une ville."
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=89522"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4JG97s3Svs3WsWGVcJGYKi"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/43035"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000416387"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393748"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7b7d32ae-8f11-3a50-8588-251ee1482f6c"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hazardous_Mutation"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0250mp1"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageID",3893297
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageRevisionID",185023029
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_thrash"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Municipal_Waste"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merciless_Death"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earache_Records"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Assault"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipal_Waste"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Art_of_Partying"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death"
"http://fr.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
