"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géronimi","http://www.w3.org/2000/01/rdf-schema#label","Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124478"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageID",4902583
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageRevisionID",166004229
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Geronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_France"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploemel"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphaël_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xavier_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Géronimi"
"http://fr.dbpedia.org/resource/Géronimi","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/Géronimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Géronimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géronimi?oldid=166004229&ns=0"
"http://fr.dbpedia.org/resource/Géronimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géronimi"
