"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","República Checa nos Jogos Olímpicos de Inverno de 2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","République tchèque aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","República Checa en los Juegos Olímpicos de Vancouver 2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Tsjechië op de Olympische Winterspelen 2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Tjeckien i olympiska vinterspelen 2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2010/Teilnehmer (Tschechien)"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la République tchèque aux Jeux olympiques d'hiver de 2010 à Vancouver au Canada. Elle était représentée par 92 athlètes."
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czech_Republic_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Teilnehmer_(Tschechien)"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉeĥio_en_la_Vintra_Olimpiko_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšekki_talviolympialaisissa_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Checa_nos_Jogos_Olímpicos_de_Inverno_de_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csehország_a_2010._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ceko_pada_Olimpiade_Musim_Dingin_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czech_Republic_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjekkia_under_Vinter-OL_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czechy_na_Zimowych_Igrzyskach_Olimpijskich_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Česko_na_Zimních_olympijských_hrách_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐเช็กในโอลิมปิกฤดูหนาว_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_동계_올림픽_체코_선수단"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjeckien_i_olympiska_vinterspelen_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjechië_op_de_Olympische_Winterspelen_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Ceca_ai_XXI_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чехия_на_зимних_Олимпийских_играх_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czech_Republic_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139864"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чехія_на_зимових_Олімпійських_іграх_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česko_na_Zimných_olympijských_hrách_2010"
"http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのチェコ選手団"
