"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/2000/01/rdf-schema#label","Richard Winckler"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/2000/01/rdf-schema#comment","Richard Winckler est un acteur français."
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0934634"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072356"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006dpgc"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageID",11024103
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageRevisionID",189248088
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mordus_(film)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Saytor"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Sexe"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie-Niémen_(film)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vache_et_le_Prisonnier"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Bobo"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planque_(film,_1962)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saut_de_l'ange_(film)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_corps_tant_désiré"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Labro"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchands_de_filles"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_André"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jolivet"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Boisset"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_gueule_comme_la_mienne"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Saslavsky"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_colonel_est_de_la_revue"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Richard_Winckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://xmlns.com/foaf/0.1/name","Richard Winckler"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Winckler?oldid=189248088&ns=0"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/nom","Richard Winckler"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/filmsNotables","Normandie-Niémen"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/filmsNotables","Les Mordus"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://fr.dbpedia.org/property/filmsNotables","Marchands de filles"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Winckler"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/abstract","Richard Winckler est un acteur français."
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Marchands_de_filles"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Les_Mordus_(film)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Normandie-Niémen_(film)"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Richard_Winckler","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
