"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#label","Ретель, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rethel"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rethel"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#label","アルフレート・レーテル"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#label","الفريد ريثيل"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Rethel (1816 à Diepenbend, près d'Aix-la-Chapelle - 1er décembre 1859 à Düsseldorf) est un peintre d'histoire et dessinateur allemand."
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000205874"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05481212"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6664"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00151337"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/43446"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12794a.htm"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/rethel-alfred"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000145952&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/121542"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604621"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01356091"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=RETHEL,_Alfred"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Rethel"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_Rethel"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055033.xml"
"http://fr.dbpedia.org/resource/Alfred_Rethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/alfred-rethel"
