"subject","predicate","object"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2000/01/rdf-schema#label","Up Against the Wall Motherfucker"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2000/01/rdf-schema#label","Up Against the Wall Motherfucker"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2000/01/rdf-schema#comment","Up Against the Wall Motherfucker, aussi appelé The Motherfuckers ou UAW/MF, est un groupe anarchiste basé à New York et fondé en 1966 par le peintre et le poète Dan Georgakas."
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2186_2134"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Up_Against_the_Wall_Motherfucker"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008050800"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0450ts"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144748679#about"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5003678"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151928411"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499589"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Up_Against_the_Wall_Motherfuckers"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Up_Against_the_Wall_Motherfuckers"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageID",8053205
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageRevisionID",174391745
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-culture"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_aux_États-Unis"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Georgakas"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youth_International_Party"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1966"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weather_Underground"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Morea"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Stories_Press"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_anarchiste_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unpopular_Books"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://anti-politics.net/distro/2009/blackmask-read.pdf"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-blast.squarespace.com/"
"http://fr.dbpedia.org/resource/Up_Against_the_Wall_Motherfucker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000507/http:/info.interactivist.net/article.pl%3Fsid=05%2F05%2F06%2F1354249&tid="
