"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#label","Bas de Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#label","Bas de Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#label","Bas de Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#label","Bas de Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#comment","Bas de Bever (né le 16 avril 1968 à Vught) est un coureur cycliste et entraineur néerlandais. Durant sa carrière, il pratique le BMX de 1985 à 1993, puis le VTT de descente entre 1994 et 2004. Entre 2003 et 2018, il est entraîneur national du BMX aux Pays-Bas. En novembre 2005, il est également embauché par l'Union royale néerlandaise de cyclisme pour être l'entraîneur des équipes nationales néerlandaises de VTT (four-cross et descente). Entre 2018 et 2021, il dirige l'équipe VTT chez TalentNED. En décembre 2021, il fait son retour au sein de la Fédération néerlandaise pour diriger les sprinteurs néerlandais sur piste."
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=26359"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=41845"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/211875"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vm3jc"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باس_د_بيڤير"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327275"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vught"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageID",14235534
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageRevisionID",188707457
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_BMX"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1998"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1999"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1997"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_BMX"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vught"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1996"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1997"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1998"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2002"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2000"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2004"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2005"
"http://fr.dbpedia.org/resource/Bas_de_Bever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
