"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2000/01/rdf-schema#label","Comte de Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grafoj_de_Loveno"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Лувена"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Lovaina"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Льовен"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Leuven"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969612"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Lovaně"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Лувену"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Löwen)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Leuven"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://dbpedia.org/ontology/wikiPageID",702831
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://dbpedia.org/ontology/wikiPageRevisionID",152084930
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Louvain?oldid=152084930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brabant"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Louvain"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Louvain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_germanique"
