"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 du Disney Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Voici le détail de la seconde saison de l'émission Disney Parade diffusée sur TF1 du 3 septembre 1989 au 26 août 1990."
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468645"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153jq"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageID",4000142
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",180977769
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Foucault"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_amoureux"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Moulin"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_est_de_sortie"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_d'autographes"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_taureau"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_professeur"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck_(série)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'autre_côté_du_miroir_(Mickey_Mouse)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_du_Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_et_le_Rat_des_champs"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse_(série)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Symphonies"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Remorque_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_et_Dolorès"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_garde-champêtre"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_forestier"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_forgeron"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_(série_de_courts_métrages)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_être_un_bon_marin"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_du_Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_les_Abeilles"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Meson"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anniversaire_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louvin"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_(série)"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyeurs_de_carreaux"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Caballeros"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_le_lion_peureux"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vilain_Petit_Canard"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perroquet_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_crève"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_bûcheron"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/wikiPageLength",15477
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2_du_Disney_Parade?oldid=180977769&ns=0"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/nom","Saison 2 du Disney Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/dernièreDiffusion",1990-08-26
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/premièreDiffusion",1989-09-03
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_1_du_Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_3_du_Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2_du_Disney_Parade"
"http://fr.dbpedia.org/resource/Saison_2_du_Disney_Parade","http://dbpedia.org/ontology/abstract","Voici le détail de la seconde saison de l'émission Disney Parade diffusée sur TF1 du 3 septembre 1989 au 26 août 1990."
