"subject","predicate","object"
"http://fr.dbpedia.org/resource/C2H3ClO","http://www.w3.org/2000/01/rdf-schema#label","C2H3ClO"
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageID",3829356
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageRevisionID",120493066
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'acétyle"
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chlorure_d'acétyle"
"http://fr.dbpedia.org/resource/C2H3ClO","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/C2H3ClO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C2H3ClO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C2H3ClO?oldid=120493066&ns=0"
"http://fr.dbpedia.org/resource/C2H3ClO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C2H3ClO"
