"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/2000/01/rdf-schema#label","Suzanna Andler"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/2000/01/rdf-schema#comment","Suzanna Andler est une pièce de théâtre en quatre actes de Marguerite Duras, écrite pour Loleh Bellon et publiée en 1968 aux éditions Gallimard comme première pièce du tome Théâtre II. Suzanna Andler est créée le 6 décembre 1969 au Théâtre des Mathurins. La pièce se trouve recréé au West End, Londres, le théâtre Aldwych, en mars 1973 avec Eileen Atkins dans le rôle principal."
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/8s"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2mz"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505872"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageID",5597548
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageRevisionID",183422085
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paquet"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacquot"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Sellers"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Défossez"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Balachova"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Segal"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_13"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Delacourt"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldwych_Theatre"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Suzanna_Andler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Anberrée"
