"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste de personnalités mortes au cours de l'année 1971.Les mois de l'année font également l'objet de listes spécifiques : Janvier - - - - - - - - - Octobre - -"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1971_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_vuonna_1971_kuolleista_henkilöistä"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1971_году"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2802365"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_1971年"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_το_1971"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุคคลที่เสียชีวิตในปี_พ.ศ._2514"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageID",3925521
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",191345147
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Chełmońska"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giannino_Castiglioni"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/Décès_en_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
