"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Алвару XII"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Àlvar XII del Congo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Alvare XII du Kongo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Alvare XII du Kongo (D. Alvaro XII en portugais) et en Kikongo Ndo Luvwalu XII Ne Mpanzu Nimi) manikongo du royaume du Kongo à partir de 1787 jusqu'avant 1793. Après la disparation soudaine, peut-être à la suite d'un empoisonnement, du roi Alphonse V du Kongo il semble qu'Alvare XII issu de la faction des Kinlaza du sud s'empare du trône avec l'accord des Água Rosada. Il est couronné le 22 juin 1787 Il disparaît lui-même avant 1793 mort ou chassé du pouvoir par un compétiteur et ses successeurs sont liés à différents Kanda sans ordre de succession particulier."
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àlvar_XII_del_Congo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Álvaro_XII_do_Congo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729249"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz_wzlv2"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алвару_XII"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageID",10926901
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageRevisionID",180791129
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Congo_précolonial_(RDC)"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikongo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Água_Rosada"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Alvare_XII_du_Kongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_du_Kongo"
