"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Małpy w kosmosie"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Мартышки в космосе"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Les Chimpanzés de l'espace"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Space Chimps"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Space Chimps - Missione spaziale"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Space Chimps"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Les Chimpanzés de l'espace ou Chimpanzés de l'espace au Québec (Space Chimps) est un film d'animation américain réalisé par Kirk de Micco et sorti en 2008. Une suite, Les Chimpanzés de l'espace 2 est sortie directement en DVD en 2010."
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0482603"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=spacechimps.htm"
"http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66688"
