"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2000/01/rdf-schema#label","Przenośność"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2000/01/rdf-schema#label","Portabilité"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2000/01/rdf-schema#label","Portabilidade"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポータブル"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291427"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przenośność"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portability"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portabilität"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portabilidade"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageID",828380
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageRevisionID",174561815
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_fixe"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_réseau_mobile"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portabilité_(téléphonie)"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portabilité_(informatique)"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Portabilité_(téléphonie)"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Portabilité_(informatique)"
"http://fr.dbpedia.org/resource/Portabilité","http://dbpedia.org/ontology/wikiPageLength",917
"http://fr.dbpedia.org/resource/Portabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Portabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Portabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Portabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Portabilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Portabilité?oldid=174561815&ns=0"
"http://fr.dbpedia.org/resource/Portabilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Portabilité"
