"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Digital Equipment Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:迪吉多"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:DEC"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8376490"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت_دیجیتال_اکویپمنت"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديجيتال_إكوبمينت"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디지털_이큅먼트_코퍼레이션"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://dbpedia.org/ontology/wikiPageID",3169479
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",119804357
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Equipment Corporation"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Digital_Equipment_Corporation?oldid=119804357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Digital_Equipment_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hewlett-Packard"
