"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Halimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Alimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Halimede (mythology)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Halimède (Néréide)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Halimède (en grec ancien Ἁλιμήδη / Halimếdê) est une Néréide, fille de Nérée et de Doris, citée par Apollodore et Hésiode dans leurs listes de Néréides."
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Halimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halimede_(mythology)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340w87"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3611796"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Halimede_(Nereis)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alimede"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageID",13486905
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageRevisionID",184238931
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halimede_(genre)"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néritès"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néréide"
"http://fr.dbpedia.org/resource/Halimède_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
