"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","赫卡通皮洛斯"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Qumis, Iran"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Гекатомпил"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Hekatompilos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Shahr-e Qumis"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","ヘカトンピュロス"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Hecatômpilo"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#label","Hekatompylos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#comment","Shahr-e Qumis, Shahr-e Qumis ou Šahr-i Qumis est une petite localité de la province de Semnan en Iran. Sur la route de Semnan à Damghan se situe le site d'Hécatompyles, la ville « Aux cent portes »."
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hecatompylos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/2434"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_قومس"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Qumis,_Iran"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘカトンピュロス"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hekatompylos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qumis,_Iran"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκατόμπυλος"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صددروازہ"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гекатомпил"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fc6h"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518300"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hekatompil"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гекатомпіл"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hecatômpilo"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Саддарвоза"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hecatompylos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:6369"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ecatompilo"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szahr-e_Ghumes"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫卡通皮洛斯"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hekatompilos"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hekatompil"
"http://fr.dbpedia.org/resource/Shahr-e_Qumis","http://dbpedia.org/ontology/wikiPageID",2907742
