"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Borgon Nuòu"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Canton of Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bourganeuf est une circonscription électorale française située dans le département de la Creuse et la région Nouvelle-Aquitaine.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 13 à 17."
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2305"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175352"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурганёф_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուրգանյոֆ_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Borgon_Nuòu"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldbml"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bourganeuf_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bourganeuf_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://fr.dbpedia.org/property/binome","Jean-Jacques Lozach"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://fr.dbpedia.org/property/binome","Marinette Jouannetaud"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://fr.dbpedia.org/property/dateDeModification",29
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageID",60993
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageRevisionID",188522959
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lozach"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Creuse"
