"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#label","Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#label","丙腈"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#label","Propionitryl"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#label","Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#label","Propionitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#comment","Le propionitrile est un composé chimique de formule CH3CH2CN. C'est le plus simple des nitriles aliphatiques. Il se présente sous la forme d'un liquide incolore soluble dans l'eau. Il est utilisé comme solvant et comme précurseur d'autres composés organiques."
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC#N"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1021879"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=107-12-0"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FVSKHRXBFJPNKK-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.151"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=13670"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=7966&Submit=Submit"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C3H5N/c1-2-3-4/h2H2,1H3"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+117"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0530.html"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=E16N05FX3S"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/CNV"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Propanonitrila"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丙腈"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7854"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロパンニトリル"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Propaannitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோப்பியோநைட்ரைல்"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_26307"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7566"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Propionitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προπανονιτρίλιο"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रोपियोनाइट्राइल"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4635202-8"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776077997"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4BC9"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Propionitriili"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL15871"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Propionitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پروپان‌نیتریل"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Propionitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y7xt"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414458"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Propionitryl"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Propanonitrilo"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروپان‌نیتریل"
"http://fr.dbpedia.org/resource/Propionitrile","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Propionitril"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageID",6731411
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageRevisionID",158030096
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_rotationnelle"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingestion"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Structural_formula_of_propionitrile.svg"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interstellaire"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénation"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propylamine"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aliphatique"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrylonitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_moléculaire"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopologue"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propanal"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propanamide"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénosulfate_d'éthyle"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétonitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoxydation"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(chimie)"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propanol"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adiponitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'ébullition"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_13"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_de_potassium"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/wikiPageLength",10411
"http://fr.dbpedia.org/resource/Propionitrile","http://dbpedia.org/ontology/einecsNumber","203-464-4"
"http://fr.dbpedia.org/resource/Propionitrile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Propionitrile","http://xmlns.com/foaf/0.1/name","Propionitrile"
"http://fr.dbpedia.org/resource/Propionitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
