"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2000/01/rdf-schema#label","Pluto Fast Flyby"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2000/01/rdf-schema#comment","Pluto Fast Flyby était un projet de mission spatiale de la NASA dont l'objectif était d'étudier la planète naine Pluton en effectuant un survol. Prévue pour 2000, la sonde spatiale devait atteindre Pluton en 2010 afin qu'elle soit en mesure d'examiner son atmosphère avant qu'elle ne soit gelée au sol sous forme de « neige » alors que Pluton s'éloigne du Soleil. Il a été proposé que les instruments soient un appareil photo, un spectromètre infrarouge, un spectromètre ultraviolet et un émetteur radio pour envoyer ses résultats vers la Terre. Comme Pluton met plusieurs jours terrestres pour effectuer une rotation, et que tout survol de Pluton va à la vitesse nécessaire pour la rejoindre rapidement, deux engins spatiaux auraient été construits pour photographier les deux faces de Pluton et de "
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pluto_Fast_Flyby"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pluto_Fast_Flyby"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pluto_Fast_Flyby"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wx3s_"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pluto_Fast_Flyby"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3624869"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageID",8580040
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageRevisionID",163040727
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Horizons"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Pluton"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Pluto_Fast_Flyby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
