"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel des Plaines de l'Escaut"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#label","Naturpark Schelde-Ebenen"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel des Plaines de l'Escaut ou PNPE, officialisé en juin 1996 est le pendant belge du Parc naturel régional français Scarpe-Escaut, le premier des PNR institué en France (en 1968) et le plus urbanisé. Ces deux parcs forment le Parc naturel transfrontalier du Hainaut.Sa superficie, initialement de 26 649 ha (pour une population d'environ 60 000 habitants) est étendue en 2020 à 46 449 ha pour une population de plus de 100 000 habitants."
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_des_Plaines_de_l'Escaut"
"http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/386129"
