"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2000/01/rdf-schema#label","Brockdorff (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Brockdorff est une famille de la noblesse immémoriale du Holstein et tire son origine des terres de Brokdorf, aujourd'hui dans l'arrondissement de Steinburg (État du Schleswig-Holstein)."
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brockdorff_family"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02041525"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brockdorff_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139773061"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2z4f"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brockdorff_(adelsslægt)"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102621669"
"http://fr.dbpedia.org/resource/Brockdorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477254"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageID",4762178
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageRevisionID",182823769
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glückstadt_(Allemagne)"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_von_Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Plötzensee"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juel"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_von_Brockdorff-Ahlefeldt"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Constance_de_Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grünholz"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_rouge"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_von_Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cay_von_Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalienborg"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cay_Hugo_von_Brockdorff"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Steinburg"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascheberg_(Holstein)"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brokdorf"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_II"
"http://fr.dbpedia.org/resource/Brockdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groß_Schwansee.JPG"
