"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2000/01/rdf-schema#label","羽毛田信吾"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2000/01/rdf-schema#label","Shingo Haketa"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2000/01/rdf-schema#comment","Shingo Haketa (羽毛田 信吾, Haketa Shingo), né le 5 avril 1942 , est un bureaucrate japonais qui fut grand intendant de l'agence impériale du 1er avril 2005 au 1er juin 2012. Il commence sa carrière au ministère de la Santé avant de devenir vice-grand intendant en 2001. Nommé par le premier ministre Jun'ichiro Koizumi, partisan d'une primogéniture absolue (l'héritier est le premier enfant, garçon ou fille), Haketa a soutenu les propositions du rapport délivré par le conseil consultatif sur une possible réforme des règles de la famille impériale recommandant une primogéniture absolue. Il critique le prince Tomohito de Mikasa pour avoir déclaré que la primogéniture agnatique (les femmes sont exclues de la succession) devait être maintenue et demanda aux membres de la famille impériale de s'absten"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽毛田信吾"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shingo_Haketa"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyylr"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482198"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Yamaguchi"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageID",6445845
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageRevisionID",169931918
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Koizumi"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohito_de_Mikasa"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_intendant"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_sur_la_succession_impériale_japonaise"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankei_shinbun"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomiuri_shinbun"
"http://fr.dbpedia.org/resource/Shingo_Haketa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primogéniture"
