"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2000/01/rdf-schema#label","تميم بن زيري اليفرني"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2000/01/rdf-schema#label","Temim Ibn Ziri"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2000/01/rdf-schema#comment","Temim Ibn Zirifut le chef de la tribu berbère Zénète des Banou Ifren de 1029 à 1035 au Moyen Âge dans le Maghreb. Il est le petit-fils de Yala Ibn Mohamed. Vers 1032, il prend Fès aux Maghraouas. On lui doit la construction de la Grande mosquée de Salé en 1028 qui sera reconstruite par les Almohades au XIIe siècle ."
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تميم_بن_زيري_اليفرني"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517448"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9wf"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageID",2737009
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageRevisionID",189227946
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1029"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banou_Ifren"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Salé"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénètes"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_algérienne"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_de_guerre"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Salé"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Salé"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1056"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghraouas"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banou_Ifren"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1028"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yala_Ibn_Mohamed"
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Temim_Ibn_Ziri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Salé"
