"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","Zedekiah's Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","Zedekiasen haitzuloa"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","كهف صدقيا"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","Zedekia-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Sédécias"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#label","西底家洞"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Sédécias ou carrière de Salomon se trouve dans le Quartier musulman de la vieille ville de Jérusalem. La pierre de Jérusalem y était extraite, c'est une forme de calcaire. Elle a une superficie de 20 000 m2, c'est le reste de la plus grande carrière de Jérusalem. C'est aussi un endroit important pour les francs-maçons."
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zedekiah's_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zedekiah's_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zedekia-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西底家洞"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغارة_سليمان"
"http://fr.dbpedia.org/resource/Grotte_de_Sédécias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Sedecías"
