"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2000/01/rdf-schema#label","Réservoir de Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2000/01/rdf-schema#label","Depósito de Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2000/01/rdf-schema#comment","Le réservoir de Ménilmontant est l'un des cinq principaux réservoirs d'eau de la ville de Paris, construit en 1865 et alimentant en eau toute la partie nord et nord ouest de la capitale. Il se trouve dans le quartier Saint-Fargeau du 20e arrondissement, entre les rues Saint-Fargeau, Darcy et du Surmelin."
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059383"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depósito_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Réservoir_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457709"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf8ks"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageID",2939635
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageRevisionID",178877253
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Belgrand"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_la_Dhuis"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Darcy"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_d'eau"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Surmelin"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménilmontant_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_à_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaudeparis.fr"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.georss.org/georss/point","48.8708 2.40608"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_à_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://xmlns.com/foaf/0.1/homepage","http://www.eaudeparis.fr"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://xmlns.com/foaf/0.1/name","Réservoir de Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réservoir_de_Ménilmontant?oldid=178877253&ns=0"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8708
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40608
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/dateDeConstruction",1865
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/nom","Réservoir de Ménilmontant"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Réservoir_de_Ménilmontant","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
