"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Floransa_Metropoliten_Şehri'nin_belediyeleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comuni_della_città_metropolitana_di_Firenze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Provinsi_Firenze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_provincie_Florence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Metropolitan_City_of_Florence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Florensiya_provinsiyasi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Provincia_de_Firense"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Metropolitní_město_Florencie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Метрополійне_місто_Флоренція"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Provinsi_Firenze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Provincia_Florența"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Municipis_Florència"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Lalawigan_han_Florensya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Prowincja_Florencja"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Kalakhang_Lungsod_ng_Florencia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フィレンツェ県"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9250822"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Provincia_Florencia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Comunas_da_província_de_Florença"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:피렌체_광역시"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Pokrajina_Firenca"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Myenster:Firenze_metropolkaavpug_kieldah"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Правінцыя_Фларэнцыя"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Фиренца_(покраина)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_Metropolitanstadt_Florenz"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kommuner_i_provinsen_Florens"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Metropolitansko_mesto_Firenze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Флоренци_провинцин_коммунаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Провинция_Флоренция"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Pruvincia_'e_Sciorenza"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Firenzen_metropolikaupunki"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ֆլորենցիայի_գավառ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Metropolitan_Ceety_o_Florence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Metropolitan_City_of_Florence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:佛羅倫斯廣域市市鎮"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tỉnh_Firenze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Provincia_nin_Florence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Provincija_Firenca"
