"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2000/01/rdf-schema#label","The Mark of Cain"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2000/01/rdf-schema#label","The Mark of Cain"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2000/01/rdf-schema#label","Каинова печать (значения)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אות_קין"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mark_of_Cain"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каинова_печать_(значения)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_of_Cain_(disambiguation)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195208"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mark_of_Cain"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageID",3459930
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageRevisionID",180605216
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1947)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1917)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(groupe)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1916)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Desmond_Hurst"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Munden"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(téléfilm,_2007)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Lambert"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fitzmaurice"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(téléfilm,_2007)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1917)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(groupe)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1916)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mark_of_Cain_(film,_1947)"
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/The_Mark_of_Cain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
