"subject","predicate","object"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Слупно (гмина)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Słupno (gmina)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Слупно (гміна)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Słupno (gmina)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Słupno est une gmina rurale (gmina wiejska) de la powiat de Płock, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est le village de Słupno qui se situe environ 10 kilomètres au sud-est de Płock (capitale de la powiat) et 86 kilomètres au nord-ouest de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 74,71 km2 pour une population de 5 377 habitants en 2006."
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1033065"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слупно_(гміна)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słupno_(gmina)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Słupno_(munisipyo)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слупно_(гмина)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780571"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531473/"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слупна_(гміна)"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Słupno"
"http://fr.dbpedia.org/resource/Słupno_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_سووپنو"
