"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#label","Звездовик четырёхлопастный"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#label","Geastrum quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#label","Geastrum quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#label","نيجمه رباعية الارجل"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#label","نيجمة رباعية الأرجل"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#comment","Geastrum quadrifidum, le Géastre à quatre branches ou Géaster à quatre branches, est un champignon saprophyte de l'ordre des géastrales."
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001482832"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/350832"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2008"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=165809"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=122763"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=165809"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2e452e12-19df-4a56-95a7-97c631d776ff"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029695"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2554338"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60768"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звездовик_четырёхлопастный"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيجمة_رباعية_الأرجل"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazdosz_czteropromienny"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keturskiautis_žvaigždulis"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neulasmaatähti"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيجمه_رباعية_الارجل"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fyrflikig_jordstjärna"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/40367/13.0"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720070"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/566082"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddhrws"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779323842"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvězdovka_smrková"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geastrum_quadrifidum"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://dbpedia.org/ontology/wikiPageID",4969429
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://dbpedia.org/ontology/wikiPageRevisionID",154419911
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saprobionte"
"http://fr.dbpedia.org/resource/Geastrum_quadrifidum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
