"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#label","Triclocarban"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#label","Triclocarban"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#label","Triclocarban"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#label","三氯卡班"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#comment","Le Triclocarban (TCC), ou 3,4,4'-trichlorocarbanilide, est une substance chimique qui présente des propriétés antibactériennes et antifongiques."
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5009"
"http://fr.dbpedia.org/resource/Triclocarban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC(=CC=C1N/C(=N/C2=CC=C(C(=C2)Cl)Cl)/O)Cl&zoom=2.0&annotate=cip"
