"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/2000/01/rdf-schema#label","كارولين هيلي دال"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/2000/01/rdf-schema#label","Caroline Healey Dall"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/2000/01/rdf-schema#label","Caroline Healey Dall"
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Wells Healey Dall (22 juin 1822 - 17 décembre 1912) était une écrivaine américaine féministe, transcendantaliste et réformatrice sociale. Elle s'est fait connaitre par ses interventions aux diverses tenues de la Convention annuelle du droit des femmes, elle était membre du (en). En 1865 elle fonde l' (en) dont elle sera successivement la directrice puis la vice présidente. Elle fut influencée par Margaret Fuller et Elizabeth Peabody, elles aussi affiliées au mouvement transcendantaliste de Boston."
"http://fr.dbpedia.org/resource/Caroline_Healey_Dall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Dall,_Caroline_Wells_Healey,_1822-1912"
