"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly, Allier"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Alèir)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly, Allier"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly, Allier"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Шемії (Альє)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Шемийи (Алье)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Chemilly (Allier)"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","舍米伊"
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Chemilly est une commune française, située dans le département de l'Allier en région d'Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Chemilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300737"
