"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lil Hardin Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lil Hardin Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lillian Hardin"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lil Hardin Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lil Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Lil Hardin Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Lil Armstrong, née Lillian Beatrice Hardin à Memphis (Tennessee) le 3 février 1898, et morte à Chicago (Illinois) le 27 août 1971, est une pianiste, compositrice et chanteuse afro-américaine."
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hardin-2527"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1812221"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/109791"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6302_1483"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xs69p3"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/261495"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33986587"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000039976731447"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lil-Hardin"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=509"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=85716"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/DDSV002954"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008649478"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35215007"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4158"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1186174"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000266436"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/326524"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462562"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליל_הארדין_ארמסטרונג"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260678"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43872391"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lil_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2a6f6ee8-a9cd-4826-9749-d0fe48fb49f7"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lillian_Hardin"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lil_Hardin"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیل_هاردین_آرمسترانگ"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/332115"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1033886"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليل_هاردين_ارمسترونج"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93032305"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ggms"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lil_Hardin_Armstrong"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62332"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیل_هاردین_ارمسترانق"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13459004X"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13890883j#about"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1006496/about"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageID",117503
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",188922159
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1971"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Bechet"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_américaine"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fletcher_Henderson"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1898"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Keppard"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Lincoln"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Blues"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
