"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen du 30 août 2014"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://www.w3.org/2000/01/rdf-schema#comment","La réunion du Conseil européen du 30 août 2014 porte principalement sur les nominations aux postes de président du Conseil européen, le Premier ministre polonais, Donald Tusk et à celui de Haut représentant de l'Union pour les affaires étrangères et la politique de sécurité, la ministre italienne des Affaires étrangères, Federica Mogherini."
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7wh2s"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318498"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageID",11552683
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageRevisionID",167937005
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Mogherini"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Porochenko"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Crimée_par_la_Russie_en_2014"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Donbass"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_et_de_défense_commune"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_23_et_24_octobre_2014"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_du_16_juillet_2014"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Conseil_européen_du_30_août_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_de_Pologne"
