"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#label","Język gitxsan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#label","Gitksan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#label","Gitxsan language"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#label","Gitksaneg"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#comment","Le gitksan (ou gitxsan) est une langue tsimshianique parlée au Canada, le long de la vallée de Skeena en Colombie-Britannique par 523 personnes en 2018."
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-266.html"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gitksan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:714485"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/git"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_git"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4213"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=git"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gitxsan_language"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/gitx1241"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_gitxsan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_gitxsan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gitxsan_(Sprache)"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/git"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_gitxsan"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gitksaneg"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcyqg"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гитксан"
"http://fr.dbpedia.org/resource/Gitksan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107862"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageID",3505795
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageRevisionID",184715760
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Journal_of_American_Linguistics"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gitksan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
