"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Rempart à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Городские_стены_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9531091"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міські_мури_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pařížské_hradby"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://dbpedia.org/ontology/wikiPageID",1155546
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",185341950
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Rempart à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rempart_à_Paris?oldid=185341950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enceinte_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rempart_en_France_par_département"
