"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#label","The Famous Ferguson Case"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#label","The Famous Ferguson Case"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#comment","The Famous Ferguson Case est un film américain réalisé par Lloyd Bacon et sorti en 1932."
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=221920.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=765"
"http://fr.dbpedia.org/resource/The_Famous_Ferguson_Case","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201488/"
