"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة الصحراء"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Desert tortoise"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Ökengoffersköldpadda"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Гофер Агассіса"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Basamortuko dortoka"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Tortue du désert"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Tortuga del desert"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Пустынный западный гофер"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Gopherus agassizii"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة الصحراء"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Gopherus agassizii"
"http://fr.dbpedia.org/resource/Tortue_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Kalifornische Gopherschildkröte"
