"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Prairies du Nord"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les prairies du Nord regroupent deux écorégions terrestres du biome des prairies, savanes et brousses tempérées d'Amérique du Nord : les prairies d'herbes courtes du Nord et les prairies mixtes des Sand Hills du Nebraska. Ces étendues herbeuses forment une région écologique identifiée par le Fonds mondial pour la nature (WWF) comme faisant partie de la liste « Global 200 », c'est-à-dire considérée comme exceptionnelle au niveau biologique et prioritaire en matière de conservation."
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401271"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ns0g8"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageID",6772043
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",86238736
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_mixtes_des_Sand_Hills_du_Nebraska"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion_terrestre_du_WWF"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Canada"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_d'herbes_courtes_du_Nord"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_200"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_«_Global_200_»"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/ecoregions/northern_prairie.cfm"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Canada"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_«_Global_200_»"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prairies_du_Nord?oldid=86238736&ns=0"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prairies_du_Nord"
"http://fr.dbpedia.org/resource/Prairies_du_Nord","http://dbpedia.org/ontology/abstract","Les prairies du Nord regroupent deux écorégions terrestres du biome des prairies, savanes et brousses tempérées d'Amérique du Nord : les prairies d'herbes courtes du Nord et les prairies mixtes des Sand Hills du Nebraska. Ces étendues herbeuses forment une région écologique identifiée par le Fonds mondial pour la nature (WWF) comme faisant partie de la liste « Global 200 », c'est-à-dire considérée comme exceptionnelle au niveau biologique et prioritaire en matière de conservation."
