"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#label","Oil's Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#label","Oil's Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#label","Oil’s Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#label","Oil's Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#comment","Oil's Well est un jeu vidéo de labyrinthe développé et édité par Sierra On-Line, sorti en 1983 sur DOS, Apple II, Atari 8-bit, Commodore 64, MSX et ColecoVision."
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/oils-well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/a8b_Oils_Well_1983_Sierra_On_Line_US_t"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp7ng"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oil's_Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072141"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oil’s_Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oil's_Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oil's_Well"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageID",10911946
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageRevisionID",177351468
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ColecoVision"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Oil's_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
