"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","صنوبر ماكول"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Pinus edulis"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Pinus edulis"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Pinus edulis"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Сосна съедобная"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Pinus edulis"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Pinus edulis est un arbre appartenant à la famille des Pinacées, au genre Pinus et au groupe de pins à pignons dont l'ancêtre était membre de la Flore Madro-Tertiaire (un groupe d'arbres résistant à la sécheresse) [réf. souhaitée] et est originaire des États-Unis."
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500932"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fe50dfad-b2c5-4ec5-aaf9-da276244da19"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379820"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PIED"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183336"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUED"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_edulis"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=B56MOJ06SD"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900305"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rareplants.cnps.org/detail/1376.html"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2561911"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57902"
"http://fr.dbpedia.org/resource/Pinus_edulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_edulis"
