"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/2000/01/rdf-schema#label","Castilla la Vieja"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Castille"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/2000/01/rdf-schema#label","Gaztela Zaharra"
"http://fr.dbpedia.org/resource/Vieille-Castille","http://www.w3.org/2000/01/rdf-schema#label","カスティーリャ・ラ・ビエハ"
