"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pagé (animateur)"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Pagé est un animateur de radio québécois. Il animait l'émission du matin Le matin, tout est possible! du CFGL-FM (Rythme FM 105,7) avec Josée Boudreault depuis 2014. Avant 2014, il a été l'animateur de C't'encore drôle à CKMF-FM (94,3 NRJ) (ÉNERGIE) (Astral Média) (Bell) Montréal avec Anaïs Favron, Philippe Bond et François Pérusse. Il a eu le plaisir d’accueillir à son émission , Mitsou Gélinas, Eric Salvail, Martin Petit Martin Cloutier. De 1996 a 2001, il a animé l’émission de radio Les Grandes Gueules à CKMF 94,3. Depuis septembre 2016, il anime l'émission de la fin de semaine à CKOI-FM (96,9)."
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386493"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Pagé"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4f35"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageID",1887609
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageRevisionID",187577926
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pérusse"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Salvail"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Boudreault"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cloutier"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOI-FM"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsou_Gélinas"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFGL-FM"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bond"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKMF-FM"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Petit"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://dbpedia.org/ontology/wikiPageLength",1018
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Pagé_(animateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
