"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","New Brunswick Liberal Association"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Association libérale du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","L'Association libérale du Nouveau-Brunswick, connue plus couramment sous le nom du Parti libéral du Nouveau-Brunswick, est un parti politique de la province du Nouveau-Brunswick, au Canada. Le parti est un descendant du Parti de la confédération et du Parti anti-confédération qui ont dû se diviser dans des groupes de droite ou de gauche après la création du Canada en 1867. Le Parti libéral du Nouveau-Brunswick a remporté les élections de 2014 du Nouveau-Brunswick. Depuis 2018, il forme l'opposition officielle à l'Assemblée législative du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263bh"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867848"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",567425
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",190285093
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Vickers"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Claude_Taylor"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Campbello"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramichi"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Doucet"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan-Lamèque-Miscou"
"http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shediac-Beaubassin-Cap-Pelé"
