"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#label","Séraphîta"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#label","Séraphîta"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#label","Serafita"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#label","Séraphîta"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#comment","Séraphîta est un roman d’Honoré de Balzac. Publié dans la Revue de Paris en 1834, le texte connut sept éditions : la première chez Werdet en 1835, dans le même volume que Les Proscrits et Louis Lambert, et la dernière (édition Furne illustrée) en 1846, où le roman figure dans les Études philosophiques de La Comédie humaine."
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1553582"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרפיטה"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pck62"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2543893"
"http://fr.dbpedia.org/resource/Séraphîta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Séraphîta"
