"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","École au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schools_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তানের_বিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483270"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدارس_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schools_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستان_میں_اسکول"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Pakistán"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pakistan'daki_okullar"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_학교"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:پاڪستان_۾_اسڪول"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:د_پاکستان_ښوونځي"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scholae_Pakistaniae"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدرسه‌ها_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",6795693
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",146575146
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","École au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_au_Pakistan?oldid=146575146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:École_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_par_pays"
