"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2000/01/rdf-schema#label","Dolmen del Camp d'en Serís"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2000/01/rdf-schema#label","Dolmen du Camp de Seris"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen du Camp de Seris est un dolmen ruiné situé à Reynès, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031899"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgdbfl"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dolmen_del_Camp_d'en_Serís"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageID",7068206
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageRevisionID",141052107
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynès"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://www.georss.org/georss/point","42.504777777778 2.6942222222222"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Itinérairesmégalithiques"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dolmen_du_Camp_de_Seris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mégalithes_Pyrénées_Orientales"
