"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Montpellier HSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Монпелье_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μονπελιέ_ΕΣΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Montpellierja_HSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Монпелье_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Монпельє»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Montpellier_HSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Montpellier_HSC_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Монпељеа"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Montpellier_HSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Montpellier_HSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মোঁপালিয়ে_এরো_স্পোর্ট_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Montpellier_HSC_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მონპელიეს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Montpellier_HSC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Montpellier_HSC"
