"subject","predicate","object"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#comment","Age of Wonders III est un jeu vidéo de stratégie au tour par tour développé et édité par Triumph Studios. Il est sorti le 31 mars 2014. Il s'agit du 2 jeu le plus récent de la série Age of Wonders."
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/age-of-wonders-iii"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/age_of_wonders_3"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/age_of_wonders_3_deluxe_edition"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=15988"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/age-of-wonders-iii"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://age-of-wonders-3.wikia.com/"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Age-of-Wonders-3"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/1297"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/226840/"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/age-of-wonders-iii"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Age_of_Wonders_III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Age_of_Wonders_III"
"http://fr.dbpedia.org/resource/Age_of_Wonders_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Age_of_Wonders_III"
