"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2000/01/rdf-schema#label","ПСС"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2000/01/rdf-schema#label","PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2000/01/rdf-schema#label","PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2000/01/rdf-schema#label","PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ПСС"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pss"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419239"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSS"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageID",207177
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageRevisionID",175731102
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_radiocommandé"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSS_(système_de_commande_programmable)"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Network"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_Posavina_et_de_Slavonie"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_prévention_du_risque_d'inondation_en_France"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_Software_Services"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_sénégalais"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_de_surveillance_des_sites"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_solidarité_sénégalaise"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_de_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Generation_Partnership_Project"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/PSS_(système_de_commande_programmable)"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personal_Software_Services"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_sénégalais"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_de_la_solidarité_sénégalaise"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plafond_de_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrouilleur_de_surveillance_des_sites"
"http://fr.dbpedia.org/resource/PSS","http://dbpedia.org/ontology/wikiPageLength",3541
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/PSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PSS?oldid=175731102&ns=0"
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/PSS","http://fr.dbpedia.org/property/texte","Perceived Stress Scale"
