"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・ラーベ"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Раабе, Вильгельм"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Raabe, né le 8 septembre 1831 à Eschershausen (duché de Brunswick) et mort le 15 novembre 1910 à Brunswick (duché de Brunswick), est un écrivain allemand."
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_9493"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=raab003"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/196795"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3487060"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/wilhelm-raabe"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35438418"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f26305d93d3b4339a418ce8bc6db686b"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/faf61c92f63041e889e72c42a3db8c80"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=132069"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00135349"
"http://fr.dbpedia.org/resource/Wilhelm_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tt99s0"
