"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#label","Агелад"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#label","Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#label","Hagelades"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#label","Agéladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#label","Agelades"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#comment","Agéladas ou Hagéladas (en grec ancien Ἀγελάδας) est le nom de deux sculpteurs grecs de l'école d'Argos, l'un étant certainement le petit-fils de l'autre. Les textes anciens confondent les deux artistes."
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000974.xml"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00001295"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1851010"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agéladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגלדס"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452536"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1095271180"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ageladas_von_Argos_(5._Jh._v._Chr.)"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147210"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хагеладес"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგელადა"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500070188"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агелад"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l5ht"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agelades"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агелад"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-380"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Axeladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96170197"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hagelades"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ageladas"
"http://fr.dbpedia.org/resource/Agéladas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ageladas"
