"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Osady"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sédiment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sediment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Trầm tích"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sediment (geologi)"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sediment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sedimento"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","Sediment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#label","沉積物"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#comment","Un sédiment est un ensemble de particules en suspension dans l'eau, l'atmosphère ou la glace et qui a fini par se déposer sous l'effet de la pesanteur, souvent en couches ou strates successives. Un sédiment est caractérisé par sa nature (composition physicochimique), son origine, sa granulométrie, les espèces qu'il contient et son éventuelle toxicité… La consolidation des sédiments est à l'origine de la formation des couches sédimentaires rocheuses."
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sediment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10674816"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209941.xml"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sediments"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sediment"
"http://fr.dbpedia.org/resource/Sédiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sediments"
