"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://www.w3.org/2000/01/rdf-schema#label","Vindex le vengeur"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://www.w3.org/2000/01/rdf-schema#comment","Vindex le vengeur est une série espagnole créée par Serrano (titre original : El Duende, le Démon) parue dans sa propre revue pendant 60 numéros à partir de 1961. En France seuls neuf épisodes furent publiés dans la bande dessinée Pirates (revue)."
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbyb"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559984"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageID",2805199
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageRevisionID",171118358
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_espagnole"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mon_journal"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_(périodique)"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mon_journal"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_espagnole"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vindex_le_vengeur?oldid=171118358&ns=0"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vindex_le_vengeur"
"http://fr.dbpedia.org/resource/Vindex_le_vengeur","http://dbpedia.org/ontology/abstract","Vindex le vengeur est une série espagnole créée par Serrano (titre original : El Duende, le Démon) parue dans sa propre revue pendant 60 numéros à partir de 1961. En France seuls neuf épisodes furent publiés dans la bande dessinée Pirates (revue)."
