"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#label","Matthew Aylmer"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Aylmer (v. 1650 – 18 août 1720), 1er baron Aylmer, est un amiral irlandais de la Royal Navy."
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/aylmer-matthew-1658-1720"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/aylmer-matthew-1650-1720"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70578"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Matthew_Aylmer,_1st_Baron_Aylmer_(1)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00595081&tree=LEO"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5855.htm#i58549"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aylmer-19"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000445"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/936"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Aylmer,_1st_Baron_Aylmer"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647967"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matthew_Aylmer"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ds20"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matthew_Aylmer_(admiral)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/deathDate",1720-08-18
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageID",6032898
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageRevisionID",167866537
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Aylmer"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Béveziers"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balrath"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Alfège_de_Greenwich"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Russell_(1er_comte_d'Orford)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Richardson"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Delaval"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ier_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Matthew_Aylmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorieuse_Révolution"
