"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2000/01/rdf-schema#label","Hard Normal Daddy"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2000/01/rdf-schema#label","Hard Normal Daddy"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2000/01/rdf-schema#comment","Hard Normal Daddy est le deuxième album de Squarepusher et le premier sur le label Warp. L'album est sorti le 28 avril 1997."
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9985"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxvj"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hard_Normal_Daddy"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127336"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hard_Normal_Daddy"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4168d4e-c0e8-388f-8baa-4de058d852e5"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageID",992830
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageRevisionID",173626131
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_(musique)"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Acid"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Hard_Normal_Daddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Music"
