"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2000/01/rdf-schema#label","Religieux vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9246686"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wietnamscy_duchowni"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religiosi_vietnamiti"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://dbpedia.org/ontology/wikiPageID",651958
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://dbpedia.org/ontology/wikiPageRevisionID",150696861
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_vietnamien?oldid=150696861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_vietnamienne"
