"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2000/01/rdf-schema#label","François Boisard"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2000/01/rdf-schema#comment","François Boisard, né le 26 janvier 1786 à Yvetot et mort le 22 novembre 1851 à Cormelles, est un biographe français."
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6124_1802"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10427588k#about"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39749725"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4mj__hq"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154798053/id"
"http://fr.dbpedia.org/resource/François_Boisard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99537783"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cormelles-le-Royal"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/deathDate",1851-11-22
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yvetot"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageID",13597648
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageRevisionID",187644155
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Montchrestien"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/François_Boisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clinchamps_de_Malfilâtre"
