"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Sarthe department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements de la Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Sarthe comprend trois arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_سرت"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864174"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Sarthe_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageID",149816
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",172139560
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sablé"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Château-du-Loir"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Calais"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mamers"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Calais"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sillé-le-Guillaume"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Ferté-Bernard"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Flèche"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Fresnay-le-Vicomte"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Mans"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_Sarthe_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mamers"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Sarthe?oldid=172139560&ns=0"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Sarthe_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/charte","département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/département","Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Sarthe_Arrondissement_2019.png?width=300"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://fr.dbpedia.org/property/listeDe","arrondissements"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Sarthe","http://dbpedia.org/ontology/abstract","Le département de la Sarthe comprend trois arrondissements."
