"subject","predicate","object"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#label","BB 26000型电力机车"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#label","SNCF BB 26000"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#label","BB 26000"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#label","フランス国鉄BB26000形電気機関車"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#comment","Les BB 26000 sont une série de locomotives électriques de la SNCF, surnommées « Sybic » contraction de « Synchrone » et « Bicourant ». Ce sont de nos jours, avec leurs petites sœurs les BB 36000, les locomotives les plus puissantes de la SNCF."
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_BB_26000"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BB_26000型电力机车"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604865"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/BB_26000_(SNCF)"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国鉄BB26000形電気機関車"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073rqk"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SNCF_BB_26000_sorozat"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_BB_26000"
"http://fr.dbpedia.org/resource/BB_26000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_Class_BB_26000"
