"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Mercier"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2000/01/rdf-schema#label","Centrale Mercier"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2000/01/rdf-schema#comment","La centrale Mercier est une centrale hydroélectrique érigée sur la Rivière Gatineau par Hydro-Québec, à Grand-Remous, dans la région administrative de l'Outaouais, au Québec. Cette centrale d'une puissance installée de 50,5 MW, a été mise en service en 2008. Le barrage Mercier, qui se trouve à l'exutoire du réservoir Baskatong, a été construit en 1927 par le gouvernement du Québec."
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=428787"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944450"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Mercier"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm60"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageID",3718830
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageRevisionID",177075359
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_d'Hydro-Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Outaouais"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Kaplan"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Remous"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gatineau"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroélectricité_au_Canada"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'audiences_publiques_sur_l'environnement"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centrales_hydroélectriques_au_Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Québec"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Baskatong"
"http://fr.dbpedia.org/resource/Centrale_Mercier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cehq.gouv.qc.ca/barrages/detail.asp%3Fno_mef_lieu=X0005473"
