"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/2000/01/rdf-schema#label","Football en juillet"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965478"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://dbpedia.org/ontology/wikiPageID",9320327
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://dbpedia.org/ontology/wikiPageRevisionID",117340650
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/2004/02/skos/core#prefLabel","Football en juillet"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_en_juillet?oldid=117340650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juillet_en_sport"
